2022ES2         , 2022-03-31.315    , 1648712016        , 0.155           , 807                 
2022CK          , 2022-02-08.436    , 1644316070        , 0.283           , I52                 
2022HF3         , 2022-05-07.011    , 1651882550        , 0.100           , 033                 
2020BK1         , 2022-01-05.211    , 1641359030        , 0.414           , 807                 
2022QZ21        , 2022-09-30.244    , 1664517081        , 0.013           , F52                 
2022AT2         , 2022-01-13.777    , 1642099132        , 1.734           , J95                 
2014FR37        , 2022-07-30.384    , 1659172377        , 5.584           , F52                 
2022PZ1         , 2022-09-26.065    , 1664156016        , 1.170           , H21                 
2017BN123       , 2022-02-07.113    , 1644201763        , 1.419           , I52                 
2022AN2         , 2022-01-22.365    , 1642841135        , 0.165           , I52                 
2022SH21        , 2022-10-14.317    , 1665732988        , 0.125           , I52                 
2022WG2         , 2022-11-19.156    , 1668829478        , 0.038           , 807                 
2022HS          , 2022-04-25.955    , 1650927311        , 0.171           , G15                 
2022SE10        , 2022-09-27.333    , 1664265571        , 0.001           , I52                 
2022SL6         , 2022-10-17.166    , 1665979142        , 0.096           , G96                 
2022GR2         , 2022-04-12.457    , 1649761084        , 0.207           , I52                 
2022VQ          , 2022-11-24.758    , 1669313491        , 0.002           , 104                 
2022TE14        , 2022-11-21.248    , 1669010227        , 0.185           , 691                 
2022JQ1         , 2022-05-16.138    , 1652671123        , 0.079           , H36                 
2022HT3         , 2022-05-01.177    , 1651378492        , 0.244           , 807                 
2022WR3         , 2022-12-01.270    , 1669876128        , 0.159           , 807                 
2022WA8         , 2022-11-30.353    , 1669796899        , 0.307           , I52                 
2021XB6         , 2022-01-04.282    , 1641278764        , 0.093           , I52                 
2022GX4         , 2022-04-12.242    , 1649742508        , 0.110           , 807                 
483662          , 2022-06-03.300    , 1654240319        , 0.250           , G96                 
2020HO8         , 2022-11-01.392    , 1667294668        , 0.442           , F51                 
2022ON6         , 2022-08-18.240    , 1660801535        , 0.538           , H21                 
2019PV          , 2022-01-29.569    , 1643463561        , 0.537           , F52                 
2022CT3         , 2022-02-08.168    , 1644292915        , 0.098           , 204                 
2022CP          , 2022-02-07.172    , 1644206860        , 0.170           , 807                 
2019BK          , 2022-01-06.399    , 1641461673        , 2.777           , 691                 
2022JM          , 2022-05-06.248    , 1651816627        , 1.153           , 291                 
2022FA4         , 2022-04-01.404    , 1648806105        , 0.958           , I52                 
2022CK10        , 2022-02-07.273    , 1644192000        , 0.083           , C51                 
2022QS3         , 2022-09-05.449    , 1662374793        , 0.100           , F52                 
2022XD          , 2022-12-04.081    , 1670118998        , 0.473           , H21                 
2022CR5         , 2022-02-11.332    , 1644566284        , 0.950           , I52                 
2019CO5         , 2022-10-26.260    , 1666764864        , 17.183          , I52                 
2022KB2         , 2022-07-07.325    , 1657180080        , 0.014           , V06                 
2022UT79        , 2022-10-31.277    , 1667198332        , 0.041           , I52                 
2019YE4         , 2022-12-19.404    , 1671442905        , 1.125           , G96                 
2021YJ          , 2022-01-05.760    , 1641406463        , 0.003           , L34                 
2022KY6         , 2022-06-04.150    , 1654313760        , 0.275           , I52                 
2022TQ2         , 2022-10-16.146    , 1665891014        , 0.031           , 807                 
2022HC3         , 2022-04-30.214    , 1651295289        , 1.122           , 291                 
2022RM4         , 2022-11-04.981    , 1667604758        , 0.017           , Y00                 
2022SN10        , 2022-09-24.547    , 1664024860        , 0.118           , F51                 
2022RM4         , 2022-10-31.774    , 1667241273        , 0.003           , A53                 
2018KU1         , 2022-06-02.445    , 1654166447        , 0.080           , V06                 
2022CB1         , 2022-02-08.971    , 1644362294        , 1.566           , 204                 
2021PR6         , 2022-01-05.275    , 1641364560        , 0.060           , 807                 
2022JX1         , 2022-05-14.206    , 1652504198        , 0.019           , 807                 
2022SC11        , 2022-10-14.262    , 1665728236        , 0.069           , I52                 
2022UQ8         , 2022-11-24.508    , 1669291891        , 0.088           , F51                 
2022GT3         , 2022-04-22.352    , 1650616012        , 0.025           , 474                 
2022AX4         , 2022-01-13.314    , 1642059129        , 1.238           , I52                 
2022GY2         , 2022-04-27.263    , 1651040323        , 0.250           , F52                 
2022DO          , 2022-02-23.099    , 1645582953        , 0.025           , I52                 
2022MY          , 2022-07-01.929    , 1656713865        , 0.370           , 203                 
2022BC          , 2022-01-31.501    , 1643630486        , 0.277           , I52                 
2022CP5         , 2022-02-12.289    , 1644648969        , 3.238           , I52                 
2022JB2         , 2022-05-13.348    , 1652430067        , 0.092           , I52                 
2022RT          , 2022-09-13.544    , 1663074201        , 0.917           , E10                 
2022QU1         , 2022-09-15.080    , 1663206912        , 0.242           , H21                 
2022EF1         , 2022-03-03.817    , 1646336188        , 0.333           , K19                 
2022JR1         , 2022-05-09.883    , 1652130691        , 0.119           , Z84                 
2022SX7         , 2022-09-25.254    , 1664085945        , 0.010           , G96                 
2022RV2         , 2022-09-07.333    , 1662537571        , 0.022           , V06                 
2022AP          , 2022-01-24.300    , 1643008320        , 0.003           , 291                 
2022BZ6         , 2022-05-30.274    , 1653892473        , 0.036           , H21                 
2022SN10        , 2022-10-01.442    , 1664620588        , 0.689           , F52                 
2022XR1         , 2022-12-17.291    , 1671260342        , 0.025           , I52                 
2012RV16        , 2022-03-07.134    , 1646622777        , 0.021           , V00                 
2013VO5         , 2022-02-03.338    , 1643875603        , 0.081           , F52                 
2022AU2         , 2022-01-22.233    , 1642829731        , 0.558           , I52                 
2022DW3         , 2022-03-05.889    , 1646515209        , 0.011           , 033                 
2022KC1         , 2022-05-28.884    , 1653772377        , 0.008           , 033                 
2022GO5         , 2022-05-07.823    , 1651952707        , 0.013           , M21                 
2013YO139       , 2022-02-07.430    , 1644229151        , 0.059           , V00                 
2018VW6         , 2022-12-25.488    , 1671968563        , 0.100           , G96                 
2022UU7         , 2022-10-12.056    , 1665532800        , 0.570           , C51                 
2022JR          , 2022-05-09.411    , 1652089910        , 0.216           , I52                 
2022HS          , 2022-04-26.104    , 1650940185        , 0.086           , 033                 
2022VB1         , 2022-12-27.924    , 1672179033        , 5.101           , 033                 
2002XU4         , 2022-12-21.441    , 1671618902        , 0.025           , G96                 
2022EK3         , 2022-03-15.475    , 1647343439        , 0.089           , I52                 
2022AP2         , 2022-01-09.291    , 1641711542        , 0.022           , V06                 
2022HR3         , 2022-04-30.269    , 1651300041        , 0.189           , I52                 
2018UD          , 2022-04-02.333    , 1648886371        , 1.471           , G96                 
2022UJ4         , 2022-12-12.948    , 1670885107        , 0.025           , 033                 
2016JE5         , 2022-11-21.147    , 1669001500        , 0.125           , I52                 
2022KO3         , 2022-05-27.927    , 1653689692        , 0.129           , L01                 
2022QK36        , 2022-10-29.265    , 1667024496        , 0.050           , H21                 
2022CW2         , 2022-02-20.267    , 1645338268        , 0.291           , I52                 
2022UU8         , 2022-10-29.316    , 1667028902        , 0.962           , T12                 
2022FM4         , 2022-04-06.072    , 1649209420        , 0.029           , 807                 
2022SP11        , 2022-09-25.459    , 1664103657        , 0.001           , I52                 
2022SO113       , 2022-11-17.131    , 1668654518        , 0.168           , 291                 
2022WW          , 2022-12-01.356    , 1669883558        , 0.833           , G96                 
2022WR2         , 2022-11-26.781    , 1669488278        , 0.105           , 033                 
2022EP          , 2022-03-19.066    , 1647653702        , 0.025           , 807                 
2022HC4         , 2022-05-02.936    , 1651530470        , 0.223           , G15                 
2022UN24        , 2022-11-15.015    , 1668471696        , 0.305           , 950                 
2012DG4         , 2022-06-28.351    , 1656404726        , 1.338           , 807                 
2022RY4         , 2022-09-21.111    , 1663727990        , 0.033           , H21                 
2022YS4         , 2022-12-29.773    , 1672338787        , 0.219           , J95                 
2022GU3         , 2022-04-12.322    , 1649749420        , 2.564           , I52                 
2022YS2         , 2022-12-25.183    , 1671942211        , 0.558           , I52                 
2022WZ          , 2022-11-19.810    , 1668885983        , 0.025           , 033                 
2021PB136       , 2022-02-26.332    , 1645862284        , 1.333           , F52                 
2022LL1         , 2022-06-08.056    , 1654651238        , 0.114           , 807                 
2021OX          , 2022-01-03.163    , 1641182083        , 0.689           , 033                 
2008FB          , 2022-03-23.781    , 1648061078        , 4.059           , 106                 
2022FV4         , 2022-04-13.407    , 1649843164        , 0.249           , I52                 
2022GD5         , 2022-04-22.231    , 1650605558        , 0.010           , G96                 
2022XY          , 2022-12-14.163    , 1670990083        , 1.337           , U52                 
2022KU          , 2022-06-12.270    , 1655015327        , 0.005           , G96                 
2022TN          , 2022-10-07.398    , 1665135187        , 0.977           , I52                 
2022HF1         , 2022-05-05.842    , 1651781548        , 0.044           , 033                 
2022FG3         , 2022-04-02.391    , 1648891382        , 0.100           , V06                 
2022DX2         , 2022-03-06.018    , 1646526355        , 0.672           , 033                 
2022QL79        , 2022-10-01.282    , 1664606764        , 0.003           , F51                 
2022LC1         , 2022-05-11.127    , 1652238172        , 1.217           , W84                 
2022AY5         , 2022-01-11.905    , 1641937391        , 0.001           , C95                 
2022UE28        , 2022-11-14.967    , 1668467548        , 0.005           , 950                 
2022SG          , 2022-09-17.305    , 1663399151        , 0.010           , H36                 
2022AA1         , 2022-01-07.297    , 1641539260        , 0.007           , 291                 
2022YL          , 2022-12-17.200    , 1671252479        , 0.147           , G96                 
2022FU3         , 2022-04-21.213    , 1650517603        , 0.013           , 807                 
2022UF42        , 2022-12-19.509    , 1671451977        , 0.004           , I52                 
2022SU38        , 2022-10-05.274    , 1664951673        , 0.022           , H21                 
2019PV          , 2022-02-06.279    , 1644129705        , 0.268           , I52                 
2022WA5         , 2022-11-29.397    , 1669714300        , 0.697           , I52                 
2022BA          , 2022-01-21.851    , 1642796726        , 5.065           , K83                 
2018NG2         , 2022-12-24.457    , 1671879484        , 5.474           , V00                 
2016AZ8         , 2022-02-18.587    , 1645193116        , 0.121           , C51                 
2011XF          , 2022-01-30.282    , 1643525164        , 0.183           , F52                 
2018BT1         , 2022-01-25.086    , 1643076230        , 0.277           , I52                 
2022NR          , 2022-07-07.932    , 1657232524        , 0.081           , J95                 
2016NB1         , 2022-06-29.198    , 1656477907        , 7.538           , J04                 
2022UN7         , 2022-11-26.079    , 1669427625        , 0.047           , G96                 
2022WE1         , 2022-11-29.075    , 1669686479        , 0.111           , 807                 
2022UA3         , 2022-10-21.220    , 1666329407        , 0.007           , G96                 
2022SZ10        , 2022-09-26.300    , 1664176320        , 0.003           , G96                 
2022DN3         , 2022-03-09.207    , 1646801884        , 0.019           , I52                 
2022GK3         , 2022-04-12.279    , 1649745705        , 0.317           , 807                 
2022GU1         , 2022-04-06.130    , 1649214431        , 0.588           , I52                 
2022EY5         , 2022-04-03.078    , 1648950739        , 0.032           , C95                 
2021VH19        , 2022-03-11.445    , 1646995248        , 0.638           , F52                 
2022UJ1         , 2022-10-25.139    , 1666668009        , 0.265           , V06                 
2022RM4         , 2022-10-31.779    , 1667241705        , 0.034           , 270                 
2022FQ3         , 2022-03-31.320    , 1648712448        , 0.005           , V06                 
2017YO6         , 2022-12-19.487    , 1671450076        , 8.576           , 291                 
2022QS4         , 2022-10-02.184    , 1664684697        , 0.099           , Z84                 
2022DA2         , 2022-02-27.217    , 1645938748        , 0.436           , I52                 
2022FV4         , 2022-04-04.459    , 1649070057        , 0.128           , V06                 
2022VA2         , 2022-11-22.244    , 1669096281        , 0.201           , 807                 
2022HR2         , 2022-05-18.365    , 1652863535        , 0.044           , I52                 
2022YC3         , 2022-12-25.287    , 1671951196        , 0.203           , I52                 
2022SJ11        , 2022-09-27.951    , 1664318966        , 0.087           , J95                 
2022SY158       , 2022-11-01.353    , 1667291299        , 0.105           , F51                 
2022RE4         , 2022-12-20.095    , 1671502607        , 0.490           , I52                 
2023TA8         , 2022-09-23.569    , 1663891200        , 0.007           , F51                 
2022KK          , 2022-05-22.089    , 1653185289        , 0.833           , 807                 
2022SS6         , 2022-10-28.160    , 1666929024        , 0.009           , 691                 
2022SB5         , 2022-09-21.950    , 1663800479        , 0.025           , 033                 
2022CT19        , 2022-03-23.396    , 1648027814        , 0.252           , V00                 
2013SL20        , 2022-10-03.110    , 1664764703        , 8.024           , L01                 
2019VX1         , 2022-10-17.304    , 1665991065        , 20.690          , F51                 
2022FQ1         , 2022-04-07.074    , 1649295993        , 0.176           , 807                 
2022RC5         , 2022-09-29.980    , 1664494272        , 0.002           , 033                 
2022CP7         , 2022-02-21.149    , 1645414473        , 0.217           , I52                 
2021CP2         , 2022-03-30.182    , 1648614124        , 0.002           , 807                 
2022AO          , 2022-01-07.294    , 1641539001        , 0.161           , I52                 
2022LZ1         , 2022-06-12.172    , 1655006860        , 0.261           , I52                 
2022HA2         , 2022-04-28.887    , 1651180636        , 0.006           , 246                 
2022FE          , 2022-03-30.237    , 1648618876        , 0.425           , 807                 
2022BF2         , 2022-02-10.475    , 1644492239        , 0.072           , 691                 
2021VS6         , 2022-03-01.125    , 1646103600        , 0.021           , 291                 
2003LN6         , 2022-05-23.152    , 1653277132        , 0.029           , 695                 
2022AY2         , 2022-01-21.107    , 1642732444        , 1.164           , I52                 
2022EV1         , 2022-03-09.802    , 1646853292        , 0.113           , 246                 
2022GN3         , 2022-04-09.861    , 1649536790        , 0.031           , J95                 
2022SP5         , 2022-10-02.243    , 1664689795        , 0.106           , F52                 
2022FV1         , 2022-03-28.085    , 1648432944        , 0.457           , 807                 
2022UC72        , 2022-12-14.063    , 1670981443        , 0.371           , 807                 
2022SW5         , 2022-11-26.299    , 1669446633        , 0.012           , G96                 
2022QV          , 2022-08-21.979    , 1661124585        , 0.951           , J95                 
2022BC3         , 2022-02-03.483    , 1643888131        , 1.318           , F52                 
2022CQ2         , 2022-02-17.883    , 1645132291        , 1.799           , Z84                 
2022EU3         , 2022-03-10.349    , 1646900553        , 0.219           , I52                 
2011XF          , 2022-01-05.399    , 1641375273        , 9.100           , I52                 
2013KS1         , 2022-05-23.428    , 1653300979        , 0.006           , I52                 
2022CX5         , 2022-02-20.413    , 1645350883        , 1.209           , I52                 
2018YK2         , 2022-12-24.125    , 1671850800        , 31.014          , 703                 
2022OW5         , 2022-09-08.926    , 1662675206        , 0.084           , Z84                 
2022AA1         , 2022-01-07.196    , 1641530534        , 0.112           , 807                 
2022QQ7         , 2022-09-14.325    , 1663141679        , 0.811           , 691                 
2022FZ          , 2022-03-30.273    , 1648621987        , 0.402           , 807                 
2022WR          , 2022-11-24.103    , 1669256899        , 1.742           , V06                 
2022UA3         , 2022-10-20.899    , 1666301673        , 0.004           , K88                 
2022WA4         , 2022-11-22.845    , 1669148207        , 0.779           , K19                 
2022MS1         , 2022-07-29.300    , 1659078720        , 1.475           , T12                 
2022SM9         , 2022-09-25.122    , 1664074540        , 0.003           , H21                 
2022FO3         , 2022-03-31.948    , 1648766707        , 0.007           , J95                 
2022GP5         , 2022-04-14.334    , 1649923257        , 0.108           , H21                 
2022HV1         , 2022-05-03.333    , 1651564771        , 0.193           , I52                 
2022EX1         , 2022-07-29.473    , 1659093667        , 0.239           , T12                 
2013VV4         , 2022-10-13.116    , 1665629222        , 2.061           , V06                 
2022RM4         , 2022-11-01.670    , 1667318687        , 0.185           , 089                 
2022AU          , 2022-01-07.306    , 1641540038        , 1.435           , 291                 
2022RM4         , 2022-10-31.734    , 1667237817        , 0.046           , B72                 
2015VK142       , 2022-04-24.407    , 1650793564        , 0.325           , 807                 
2022GV          , 2022-04-10.447    , 1649587420        , 0.062           , I52                 
2022EA1         , 2022-03-08.116    , 1646707622        , 0.327           , I52                 
2022MU2         , 2022-07-21.873    , 1658437027        , 0.061           , 033                 
2022BF          , 2022-01-23.078    , 1642902739        , 1.060           , H21                 
2022ED2         , 2022-03-08.243    , 1646718595        , 0.293           , I52                 
2022QP4         , 2022-08-26.029    , 1661474505        , 1.886           , J95                 
2019TW3         , 2022-09-20.327    , 1663660252        , 0.147           , F52                 
2022VA2         , 2022-11-28.235    , 1669613903        , 0.029           , 807                 
2022NF          , 2022-07-07.223    , 1657171267        , 2.664           , I52                 
2022DW2         , 2022-03-10.338    , 1646899603        , 0.016           , 691                 
2022GO          , 2022-04-05.398    , 1649151187        , 0.257           , I52                 
2022AC          , 2022-01-02.976    , 1641165926        , 0.050           , C95                 
2022GP5         , 2022-04-21.238    , 1650519763        , 0.009           , 807                 
2022OH2         , 2022-07-29.501    , 1659096086        , 1.713           , T12                 
2000HP40        , 2022-04-21.359    , 1650530217        , 36.653          , F52                 
2021NQ5         , 2022-02-25.548    , 1645794547        , 0.001           , F52                 
2022CL6         , 2022-02-20.071    , 1645321334        , 2.102           , H21                 
2022HV          , 2022-05-19.160    , 1652932224        , 1.821           , I52                 
2022UH16        , 2022-11-13.049    , 1668301833        , 0.352           , 033                 
2022SZ9         , 2022-09-27.401    , 1664271446        , 1.523           , F51                 
2022AZ4         , 2022-01-13.325    , 1642060079        , 0.734           , I52                 
2022EQ2         , 2022-03-09.353    , 1646814499        , 0.246           , V06                 
2022HF4         , 2022-04-30.983    , 1651361731        , 0.119           , 033                 
2022US14        , 2022-11-12.709    , 1668272457        , 0.073           , 033                 
2022SP4         , 2022-10-04.799    , 1664910633        , 0.833           , 033                 
2022HG4         , 2022-05-06.353    , 1651825699        , 0.025           , I52                 
2022WW2         , 2022-11-23.242    , 1669182508        , 1.636           , 291                 
2022SU7         , 2022-09-28.311    , 1664350070        , 0.293           , T12                 
2022PC          , 2022-08-09.364    , 1660034649        , 0.169           , 807                 
2022QR7         , 2022-11-02.110    , 1667356703        , 5.100           , H21                 
2012FX35        , 2022-04-03.138    , 1648955923        , 0.072           , V06                 
2022CX5         , 2022-03-15.109    , 1647311817        , 0.100           , 807                 
2021XK6         , 2022-01-30.197    , 1643517820        , 0.022           , 807                 
2022EZ3         , 2022-04-09.218    , 1649481235        , 0.455           , V06                 
2022SQ21        , 2022-10-04.244    , 1664862681        , 0.329           , I52                 
2022MG1         , 2022-07-08.434    , 1657275897        , 0.056           , I52                 
2021GT2         , 2022-05-29.056    , 1653787238        , 0.173           , 033                 
2022VE1         , 2022-11-04.361    , 1667520000        , 2.721           , I41                 
2013KS1         , 2022-05-20.888    , 1653081523        , 0.002           , 203                 
2022BJ9         , 2022-03-09.240    , 1646804736        , 0.160           , F52                 
2022CT6         , 2022-02-14.307    , 1644823324        , 0.599           , I52                 
2012AT22        , 2022-04-07.360    , 1649320704        , 0.140           , 807                 
2022GH3         , 2022-05-19.207    , 1652936284        , 1.267           , I52                 
2022RG4         , 2022-09-03.230    , 1662183071        , 2.266           , 807                 
2022EY1         , 2022-04-04.170    , 1649045087        , 0.052           , 807                 
2022MN2         , 2022-06-29.474    , 1656501753        , 0.015           , F52                 
2022VD1         , 2022-11-25.205    , 1669352111        , 0.042           , V06                 
2022WZ          , 2022-11-26.826    , 1669492166        , 0.047           , 033                 
2022UG3         , 2022-10-16.897    , 1665955900        , 0.445           , 104                 
2022QX4         , 2022-08-25.574    , 1661435193        , 2.989           , T08                 
2022CG4         , 2022-03-05.652    , 1646494732        , 0.068           , T12                 
2008WY32        , 2022-11-28.236    , 1669613990        , 0.487           , I52                 
2022QD7         , 2022-09-01.636    , 1662045350        , 0.094           , T12                 
2022KM1         , 2022-05-25.456    , 1653476198        , 0.061           , I52                 
2022LR3         , 2022-06-30.228    , 1656566899        , 0.176           , 807                 
2022BB1         , 2022-01-27.216    , 1643260262        , 0.026           , G96                 
2022EY5         , 2022-05-28.450    , 1653734879        , 0.151           , T12                 
2022TP          , 2022-10-05.334    , 1664956857        , 0.089           , 703                 
2022TN1         , 2022-09-28.581    , 1664323200        , 0.023           , F51                 
2017DY108       , 2022-01-31.398    , 1643621587        , 9.634           , I52                 
2017RE16        , 2022-01-08.305    , 1641626351        , 2.238           , 807                 
2022FE          , 2022-03-26.303    , 1648278979        , 0.078           , W94                 
2022WT4         , 2022-11-24.741    , 1669312022        , 0.002           , L06                 
2022CH7         , 2022-02-15.466    , 1644923462        , 1.457           , I52                 
2022AH2         , 2022-01-08.291    , 1641625142        , 0.172           , I52                 
2022VD1         , 2022-11-23.128    , 1669172659        , 0.085           , H21                 
2022US21        , 2022-11-13.095    , 1668305808        , 0.086           , 691                 
2022KL3         , 2022-07-06.343    , 1657095235        , 0.005           , V06                 
2022QR7         , 2022-09-16.194    , 1663303161        , 0.013           , G96                 
2006SG7         , 2022-09-21.338    , 1663747603        , 2.064           , H21                 
2016AK8         , 2022-11-18.808    , 1668799411        , 0.190           , 204                 
2022UF9         , 2022-10-26.254    , 1666764345        , 0.040           , I52                 
2022UJ6         , 2022-11-02.289    , 1667372169        , 0.895           , 691                 
2022WF4         , 2022-12-11.388    , 1670750323        , 0.576           , I52                 
2022XW1         , 2022-12-14.425    , 1671012720        , 0.050           , F52                 
2022WH18        , 2022-12-25.348    , 1671956467        , 0.260           , I52                 
2022KC4         , 2022-05-28.238    , 1653716563        , 0.071           , 807                 
2022QS4         , 2022-09-18.345    , 1663489007        , 0.198           , G96                 
2022UB11        , 2022-11-14.757    , 1668449404        , 0.227           , 033                 
2010XZ72        , 2022-02-13.206    , 1644728198        , 0.001           , G96                 
2022UF9         , 2022-10-25.854    , 1666729785        , 0.079           , 958                 
2022EJ3         , 2022-03-10.204    , 1646888025        , 0.269           , V06                 
2022SR2         , 2022-09-20.250    , 1663653600        , 0.226           , 654                 
2022KX2         , 2022-05-28.173    , 1653710947        , 0.415           , 807                 
2022HU1         , 2022-04-28.115    , 1651113935        , 0.040           , 807                 
2022EH4         , 2022-03-09.971    , 1646867894        , 0.441           , 033                 
2019VN6         , 2022-03-10.497    , 1646913340        , 0.052           , I52                 
2022CH1         , 2022-02-07.902    , 1644269932        , 0.155           , A17                 
2022UV15        , 2022-10-29.981    , 1667086358        , 0.022           , X31                 
2022UX21        , 2022-11-11.127    , 1668135772        , 1.405           , I52                 
2022OL6         , 2022-09-14.278    , 1663137619        , 9.899           , F51                 
2019VT2         , 2022-06-21.348    , 1655799667        , 4.792           , V06                 
2022EC1         , 2022-03-06.048    , 1646528947        , 0.151           , 033                 
2020HD1         , 2022-04-07.429    , 1649326665        , 17.415          , I52                 
2022KV1         , 2022-05-30.919    , 1653948201        , 0.043           , 033                 
2022OR          , 2022-08-14.741    , 1660499222        , 1.244           , M21                 
2022HR          , 2022-04-27.153    , 1651030819        , 0.001           , G84                 
2022OZ9         , 2022-08-02.868    , 1659473395        , 0.115           , 033                 
2014TF17        , 2022-04-28.608    , 1651156531        , 0.438           , T12                 
2022SE5         , 2022-09-20.468    , 1663672435        , 0.033           , 568                 
2022BY1         , 2022-01-28.071    , 1643334134        , 0.133           , J95                 
2022JQ2         , 2022-09-01.849    , 1662063753        , 0.009           , K87                 
2014MR26        , 2022-04-03.170    , 1648958687        , 0.017           , V21                 
2022BD6         , 2022-02-04.254    , 1643954745        , 2.147           , I52                 
2009UM28        , 2022-09-29.360    , 1664440703        , 18.789          , H21                 
2022RC5         , 2022-09-19.302    , 1663571692        , 0.057           , 703                 
2022WK10        , 2022-11-27.251    , 1669528886        , 0.025           , J04                 
2022GL4         , 2022-04-12.880    , 1649797632        , 1.060           , 595                 
2018VL8         , 2022-11-18.758    , 1668795091        , 0.008           , K19                 
2022JY          , 2022-05-25.229    , 1653456585        , 1.222           , 807                 
2022AC1         , 2022-05-27.571    , 1653658934        , 1.799           , T14                 
2022XE1         , 2022-12-15.805    , 1671131951        , 0.085           , 033                 
2015LK          , 2022-06-02.333    , 1654156771        , 0.065           , 654                 
2022SM24        , 2022-10-02.294    , 1664694201        , 2.085           , F51                 
2022OF5         , 2022-08-05.399    , 1659692073        , 0.410           , F52                 
2022BW3         , 2022-02-25.938    , 1645828243        , 0.100           , L59                 
451297          , 2022-10-16.062    , 1665883756        , 0.192           , 807                 
2022UW          , 2022-10-28.367    , 1666946908        , 0.180           , G96                 
2019LT5         , 2022-12-20.881    , 1671570518        , 0.065           , Z80                 
2022UM7         , 2022-11-15.376    , 1668502886        , 0.101           , G37                 
217390          , 2022-11-29.288    , 1669704883        , 0.100           , 807                 
2022JR          , 2022-05-09.089    , 1652062089        , 0.864           , 033                 
2022JH1         , 2022-06-21.145    , 1655782127        , 0.360           , H21                 
2022GS3         , 2022-04-09.982    , 1649547244        , 0.077           , 807                 
2008FB          , 2022-03-23.807    , 1648063324        , 2.029           , 246                 
2009FP          , 2022-03-11.215    , 1646975375        , 9.236           , 807                 
2022GV          , 2022-04-26.332    , 1650959884        , 0.036           , 291                 
2022CE          , 2022-02-11.493    , 1644580195        , 0.022           , V06                 
2017QD3         , 2022-07-09.448    , 1657363507        , 27.197          , I52                 
2022QR6         , 2022-09-01.022    , 1661992300        , 0.148           , 033                 
2022WV8         , 2022-12-09.965    , 1670627375        , 0.347           , J95                 
2022LA1         , 2022-06-20.410    , 1655718624        , 0.499           , I52                 
2022BL          , 2022-02-12.213    , 1644642403        , 0.056           , V06                 
2022AZ3         , 2022-01-21.154    , 1642736505        , 0.659           , I52                 
2022SC11        , 2022-10-04.239    , 1664862249        , 0.270           , I52                 
2000QS7         , 2022-05-27.511    , 1653653750        , 0.141           , F52                 
2022HQ4         , 2022-05-09.128    , 1652065459        , 0.060           , 807                 
2022LT          , 2022-06-06.285    , 1654498224        , 0.072           , I52                 
2012DO8         , 2022-12-28.656    , 1672242278        , 1.322           , T12                 
2022VQ1         , 2022-11-22.152    , 1669088332        , 0.100           , H21                 
2022VC3         , 2022-11-23.510    , 1669205664        , 0.250           , I52                 
2010OF101       , 2022-07-03.260    , 1656828863        , 0.005           , T12                 
2017UQ51        , 2022-02-10.502    , 1644494572        , 1.184           , 695                 
2022FY          , 2022-03-25.920    , 1648245888        , 0.053           , J69                 
2008KB12        , 2022-05-27.559    , 1653657897        , 23.364          , F52                 
2022BV1         , 2022-01-31.145    , 1643599727        , 0.008           , I52                 
2022UP7         , 2022-10-28.321    , 1666942934        , 0.074           , 807                 
2022UK1         , 2022-10-19.938    , 1666218643        , 0.238           , M26                 
2022FB3         , 2022-03-30.334    , 1648627257        , 0.198           , 291                 
2022JC          , 2022-05-05.982    , 1651793644        , 0.040           , J69                 
2022DH4         , 2022-03-27.231    , 1648359158        , 0.309           , H21                 
2003UE          , 2022-02-07.134    , 1644203577        , 0.001           , 291                 
2017NL2         , 2022-07-03.009    , 1656807177        , 3.113           , L01                 
2022EC1         , 2022-03-08.194    , 1646714361        , 0.243           , I52                 
2022YC3         , 2022-12-29.101    , 1672280726        , 0.243           , K88                 
2022VL1         , 2022-11-12.948    , 1668293107        , 0.033           , 595                 
2019NW5         , 2022-07-02.121    , 1656730454        , 8.182           , X74                 
2022TZ1         , 2022-10-14.388    , 1665739123        , 0.397           , F52                 
2022VA          , 2022-11-06.480    , 1667734272        , 1.198           , 290                 
2022HC2         , 2022-05-18.261    , 1652854550        , 0.029           , I52                 
2022SC2         , 2022-10-16.242    , 1665899308        , 0.505           , 807                 
2022OQ2         , 2022-12-19.371    , 1671440054        , 0.006           , H21                 
2021PQ6         , 2022-07-05.470    , 1657019807        , 0.155           , F52                 
2022SU          , 2022-10-13.154    , 1665632505        , 0.050           , V06                 
2021EP2         , 2022-05-19.184    , 1652934297        , 0.002           , I52                 
2022UP9         , 2022-10-29.142    , 1667013868        , 0.005           , 691                 
2022OS1         , 2022-09-08.185    , 1662611184        , 0.108           , H21                 
2022AP          , 2022-01-28.081    , 1643334998        , 0.002           , I52                 
2003QL96        , 2022-11-18.459    , 1668729600        , 0.590           , F52                 
2022AA3         , 2022-08-21.545    , 1661087088        , 3.548           , T12                 
2022BJ3         , 2022-03-02.395    , 1646213328        , 0.002           , H21                 
2022DM2         , 2022-03-01.184    , 1646108697        , 1.247           , 807                 
2022WY5         , 2022-12-11.248    , 1670738227        , 0.002           , I52                 
2022AO6         , 2022-01-13.957    , 1642114684        , 0.397           , K92                 
2022SF11        , 2022-11-19.273    , 1668816000        , 0.002           , F52                 
2022HF1         , 2022-05-06.043    , 1651798915        , 0.011           , 033                 
