2019BK          , 2022-01-06.399    , 1641461673        , 2.777           , 691                 
2020FZ4         , 2017-03-05.475    , 1488713039        , 3.193           , F51                 
2017QP17        , 2022-06-04.418    , 1654336915        , 0.033           , V06                 
2020WT2         , 2021-06-08.257    , 1623132604        , 3.358           , I52                 
2016JE5         , 2022-11-20.147    , 1668915100        , 0.501           , I52                 
2022QZ21        , 2022-09-30.244    , 1664517081        , 0.013           , F52                 
2023DU          , 2023-03-02.828    , 1677786739        , 0.013           , K74                 
2014SQ143       , 2023-08-12.569    , 1691798400        , 0.723           , T12                 
2019GF20        , 2021-09-08.531    , 1631105078        , 0.591           , F51                 
2022YN4         , 2023-04-25.201    , 1682398166        , 0.549           , 807                 
2019XJ3         , 2022-04-03.477    , 1648985212        , 0.260           , V06                 
2023JP2         , 2023-05-20.081    , 1684547798        , 2.545           , M21                 
2023OZ          , 2023-08-13.282    , 1691884800        , 0.618           , H21                 
2023KD2         , 2023-06-08.146    , 1686195014        , 0.105           , 807                 
2022BR3         , 2022-01-30.116    , 1643510822        , 0.962           , I52                 
2022CX4         , 2022-02-13.179    , 1644725865        , 0.939           , I52                 
2023HX4         , 2020-04-28.357    , 1588032000        , 0.052           , F52                 
2022SM          , 2022-09-18.497    , 1663502140        , 0.046           , F52                 
2022SJ4         , 2022-10-01.268    , 1664605555        , 0.099           , G37                 
2022BK          , 2022-03-10.225    , 1646889839        , 0.085           , 807                 
2010WH3         , 2010-06-19.502    , 1276948972        , 10.224          , F51                 
2022GA3         , 2022-04-24.340    , 1650787775        , 0.234           , 807                 
2006LA          , 2021-07-08.583    , 1625752771        , 19.076          , F51                 
2022QW          , 2022-08-29.998    , 1661817427        , 0.002           , 807                 
2023VE          , 2023-11-05.351    , 1699142400        , 0.434           , G96                 
2016JH24        , 2023-08-22.558    , 1692662400        , 23.873          , F51                 
2023AC          , 2019-01-15.608    , 1547562931        , 1.934           , F52                 
2022WE          , 2022-12-01.247    , 1669874140        , 0.002           , G96                 
2023FW14        , 2018-12-17.532    , 1545050764        , 0.251           , F51                 
2022SG2         , 2022-10-19.344    , 1666167321        , 0.100           , F51                 
2022SU21        , 2022-10-06.858    , 1665088531        , 0.244           , C40                 
2022AL2         , 2023-09-18.254    , 1694995200        , 0.128           , F52                 
2014MR26        , 2022-04-03.114    , 1648953849        , 0.538           , I52                 
2022VP1         , 2022-11-14.743    , 1668448195        , 0.100           , 033                 
2021UL1         , 2021-11-06.046    , 1636160774        , 0.343           , 807                 
2023LH          , 2023-06-15.053    , 1686791779        , 0.016           , 807                 
2023HD4         , 2023-04-27.050    , 1682557920        , 0.025           , 807                 
2004HR56        , 2004-04-25.455    , 1082890511        , 0.032           , 568                 
2022WT11        , 2021-01-15.523    , 1610668800        , 0.660           , T14                 
2022UL22        , 2022-10-17.349    , 1665994953        , 2.079           , F51                 
2021GV7         , 2023-07-12.437    , 1689120000        , 10.281          , F52                 
2024CV8         , 2024-02-18.291    , 1708214400        , 1.894           , 703                 
2022HM1         , 2022-04-26.237    , 1650951676        , 0.352           , I52                 
2024AB5         , 2016-04-09.324    , 1460160000        , 0.370           , F51                 
2021UT6         , 2012-02-01.587    , 1328105116        , 5.582           , F51                 
2021LV2         , 2021-06-20.169    , 1624161801        , 0.152           , 691                 
2010CV180       , 2021-08-09.475    , 1628508239        , 5.898           , F51                 
2015YD2         , 2022-12-24.108    , 1671849331        , 29.702          , G96                 
2024DX          , 2024-02-20.457    , 1708387200        , 0.029           , T12                 
2022AY1         , 2022-01-10.145    , 1641785327        , 0.118           , 204                 
2022UN21        , 2022-11-07.167    , 1667793628        , 0.033           , 290                 
2022HT3         , 2022-05-18.204    , 1652849625        , 9.789           , 807                 
2022AZ1         , 2022-01-28.319    , 1643355561        , 1.046           , 807                 
2023FZ1         , 2023-05-28.036    , 1685235110        , 0.671           , 807                 
2006WM3         , 2006-10-20.315    , 1161302400        , 1.283           , 645                 
2023LW          , 2023-06-16.985    , 1686958703        , 0.013           , B72                 
2021VO3         , 2021-11-11.311    , 1636615670        , 0.615           , 691                 
2023KP2         , 2023-07-09.174    , 1688875833        , 0.006           , G96                 
2022HO3         , 2022-04-30.050    , 1651281120        , 0.542           , 807                 
2022EM6         , 2022-03-17.107    , 1647484444        , 0.434           , J95                 
2022UC15        , 2023-02-28.452    , 1677581452        , 0.343           , I52                 
2022BG2         , 2022-01-30.246    , 1643522054        , 0.150           , 807                 
2017YF1         , 2023-02-18.428    , 1676715379        , 0.003           , H21                 
2015BB511       , 2023-12-23.585    , 1703289600        , 0.195           , F52                 
2018WL2         , 2023-11-07.341    , 1699315200        , 2.386           , V06                 
2022QZ21        , 2022-09-16.241    , 1663307222        , 0.100           , G96                 
2023QG4         , 2023-08-24.516    , 1692835200        , 0.422           , U52                 
2023FJ2         , 2023-03-24.034    , 1679618937        , 0.317           , 807                 
2013MQ          , 2023-05-09.307    , 1683616924        , 12.866          , F51                 
2016CF31        , 2015-02-18.539    , 1424264169        , 1.724           , F51                 
2008WK61        , 2023-10-23.039    , 1698019200        , 1.145           , J95                 
2022GD5         , 2022-04-22.236    , 1650605990        , 0.003           , G96                 
2022BU4         , 2022-01-30.847    , 1643573980        , 0.038           , J57                 
2009YQ          , 2024-03-04.018    , 1709510400        , 31.768          , W84                 
2022JX1         , 2022-05-11.308    , 1652253811        , 0.007           , G84                 
2017FK102       , 2023-01-26.358    , 1674722131        , 30.658          , 703                 
2021LB2         , 2021-08-30.574    , 1630331193        , 0.196           , F51                 
2021RG14        , 2021-10-04.274    , 1633329273        , 0.953           , F52                 
2023VM1         , 2023-11-09.208    , 1699488000        , 1.929           , F52                 
2023JZ1         , 2023-05-18.086    , 1684375430        , 0.765           , W94                 
2011CD22        , 2021-09-26.402    , 1632649132        , 0.320           , T08                 
2023FP14        , 2023-06-06.245    , 1686030768        , 19.527          , I52                 
2024CL2         , 2024-02-14.922    , 1707868800        , 0.266           , B88                 
2021UE2         , 2021-11-04.284    , 1636008537        , 0.012           , W94                 
2024BE5         , 2024-02-03.835    , 1706918400        , 0.325           , 185                 
2021WG1         , 2021-12-06.115    , 1638758736        , 0.044           , I52                 
2022VG          , 2022-11-02.901    , 1667425046        , 0.007           , 246                 
2021HU2         , 2021-04-05.037    , 1617583996        , 0.359           , C51                 
2021BP13        , 2021-01-18.354    , 1610958585        , 0.003           , I41                 
2022CQ3         , 2022-02-20.459    , 1645354857        , 2.272           , 691                 
2023GO          , 2023-04-12.229    , 1681277385        , 0.737           , I52                 
2023JA2         , 2023-05-29.273    , 1685341987        , 0.155           , I52                 
2021GE13        , 2021-06-27.451    , 1624790966        , 0.192           , I52                 
2023TZ2         , 2023-10-25.256    , 1698192000        , 0.334           , F52                 
2022CR5         , 2022-02-11.550    , 1644585120        , 0.172           , F52                 
2022QZ1         , 2022-08-22.341    , 1661155862        , 0.053           , 568                 
2023YT          , 2023-12-19.334    , 1702944000        , 1.977           , H21                 
2022MS1         , 2011-11-01.070    , 1320105600        , 3.306           , G96                 
2024DU          , 2024-03-09.047    , 1709942400        , 0.509           , 033                 
2023MC4         , 2023-07-13.375    , 1689206400        , 1.218           , T12                 
2023TL2         , 2023-09-24.266    , 1695513600        , 0.076           , G96                 
2015LK          , 2022-06-01.951    , 1654123766        , 2.082           , L01                 
2021VV1         , 2021-12-12.282    , 1639291564        , 0.040           , I52                 
2021NN3         , 2021-07-12.882    , 1626124204        , 0.273           , 033                 
2019KC3         , 2024-03-30.132    , 1711756800        , 0.247           , I52                 
2020BN14        , 2022-09-24.172    , 1663992460        , 0.018           , 807                 
2019YY5         , 2019-05-06.534    , 1557146937        , 1.091           , F51                 
2023KN4         , 2023-06-14.244    , 1686721881        , 0.207           , I52                 
2023TF2         , 2023-10-07.178    , 1696636800        , 0.040           , 654                 
2022FV1         , 2022-03-30.083    , 1648605571        , 0.156           , 807                 
2023QF5         , 2023-09-12.348    , 1694476800        , 0.014           , H36                 
2020TV8         , 2017-10-30.564    , 1509370329        , 3.649           , F51                 
2023QO5         , 2023-08-24.948    , 1692835200        , 0.012           , Z84                 
2022JQ1         , 2022-05-13.416    , 1652435942        , 0.301           , I52                 
2023XW14        , 2024-01-10.161    , 1704844800        , 0.211           , K87                 
2024AT1         , 2024-01-11.213    , 1704931200        , 0.213           , 807                 
2021UH2         , 2021-10-29.184    , 1635481497        , 0.005           , I52                 
2019EV2         , 2014-05-23.261    , 1400803200        , 1.340           , F51                 
2023RZ10        , 2023-10-14.199    , 1697241600        , 0.157           , G96                 
2023MC4         , 2023-06-27.353    , 1687854499        , 0.208           , F52                 
2014HC199       , 2024-03-02.114    , 1709337600        , 12.695          , I52                 
2002HP11        , 2022-08-18.396    , 1660815014        , 31.642          , F51                 
2015BQ510       , 2024-02-12.525    , 1707696000        , 0.100           , F52                 
2022UT10        , 2022-10-26.971    , 1666826294        , 0.160           , K87                 
2022WO4         , 2022-11-23.985    , 1669246703        , 0.812           , Z99                 
2014SH142       , 2021-09-09.378    , 1631178259        , 12.227          , G96                 
2022EA          , 2022-03-02.217    , 1646197948        , 0.042           , H21                 
2021SN5         , 2021-10-28.229    , 1635398985        , 0.100           , G96                 
2023BS1         , 2023-02-02.318    , 1675323475        , 0.005           , 807                 
2022GR          , 2022-04-04.284    , 1649054937        , 0.110           , 807                 
2023TO15        , 2023-10-23.323    , 1698019200        , 0.370           , F52                 
2023WG          , 2023-12-03.401    , 1701561600        , 0.210           , 691                 
2022QS          , 2022-08-23.895    , 1661290127        , 0.002           , 033                 
2024CL2         , 2024-03-01.260    , 1709251200        , 0.002           , H21                 
2022TV2         , 2022-11-15.060    , 1668475584        , 1.174           , 807                 
2017WO1         , 2023-11-02.355    , 1698883200        , 24.831          , G96                 
2022UE28        , 2022-11-16.295    , 1668582288        , 0.019           , F65                 
2022DP2         , 2022-02-27.048    , 1645924147        , 0.149           , 033                 
2017UX5         , 2021-09-22.535    , 1632315024        , 0.085           , F51                 
2022YZ3         , 2022-12-27.811    , 1672169270        , 0.234           , 033                 
2023CV2         , 2023-03-13.012    , 1678666636        , 0.182           , 807                 
2021VO5         , 2021-11-12.226    , 1636694726        , 0.056           , I52                 
2019EO          , 2022-02-26.404    , 1645868505        , 0.013           , G96                 
2007TH1         , 2023-03-25.642    , 1679757868        , 7.407           , 474                 
2023TB3         , 2023-10-19.634    , 1697673600        , 0.023           , T12                 
2023AT1         , 2023-01-30.074    , 1675043193        , 4.584           , 807                 
2023DA          , 2023-02-22.168    , 1677038515        , 0.011           , K88                 
2010XP56        , 2023-11-13.273    , 1699833600        , 15.862          , I52                 
2023AA1         , 2023-03-14.059    , 1678757097        , 0.003           , 807                 
2013LE1         , 2022-06-02.283    , 1654152451        , 30.894          , F52                 
2023TH          , 2023-10-05.473    , 1696464000        , 0.356           , I52                 
2021CJ16        , 2015-02-13.312    , 1423785600        , 0.218           , F51                 
2021VC12        , 2021-11-14.383    , 1636881091        , 2.015           , V06                 
2023TQ2         , 2023-10-26.418    , 1698278400        , 0.029           , F51                 
2022NF1         , 2022-07-09.912    , 1657403596        , 0.425           , J69                 
2023TQ3         , 2023-10-13.629    , 1697155200        , 2.637           , T12                 
2006AL3         , 2022-01-05.068    , 1641346675        , 0.013           , G96                 
2023GG1         , 2023-04-20.912    , 1682027596        , 0.926           , L34                 
2010MB          , 2022-06-05.326    , 1654415366        , 31.553          , G96                 
2022GT5         , 2022-05-03.420    , 1651572287        , 0.002           , I52                 
2021XF5         , 2021-12-13.057    , 1639358524        , 0.050           , H21                 
2022SP11        , 2022-09-30.339    , 1664525289        , 0.401           , 807                 
2023TD14        , 2023-11-06.221    , 1699228800        , 0.148           , W94                 
2021WV          , 2021-12-25.986    , 1640475590        , 0.234           , 033                 
2022CT4         , 2022-03-08.113    , 1646707363        , 0.072           , V06                 
2021AX2         , 2022-07-05.210    , 1656997343        , 0.178           , 807                 
2022JX          , 2022-05-07.880    , 1651957631        , 0.079           , L87                 
2023UU1         , 2023-10-19.980    , 1697673600        , 0.275           , M49                 
2017DV34        , 2014-07-31.543    , 1406811715        , 2.240           , F51                 
2018TW4         , 2002-10-03.254    , 1033625145        , 0.191           , 644                 
2021CE2         , 2017-07-30.497    , 1501372800        , 6.208           , T09                 
2021QE2         , 2023-09-13.076    , 1694563200        , 1.711           , 033                 
2018HY1         , 2018-04-20.289    , 1524207369        , 0.022           , 703                 
2008CD119       , 2008-02-11.245    , 1202709167        , 1.096           , G96                 
2019JH3         , 2019-05-01.312    , 1556695756        , 0.218           , G96                 
2023GC          , 2023-04-12.045    , 1681261487        , 0.100           , 807                 
2022ER4         , 2022-09-17.239    , 1663393449        , 0.025           , F52                 
2023BW7         , 2023-02-28.436    , 1677580070        , 0.591           , I52                 
2021LV6         , 2021-06-16.257    , 1623823804        , 0.218           , I52                 
2007GQ3         , 2024-03-22.966    , 1711065600        , 2.128           , J95                 
2009UM28        , 2022-10-01.491    , 1664624822        , 9.395           , I52                 
2023UK2         , 2023-12-04.029    , 1701648000        , 0.125           , 807                 
2021PN5         , 2021-09-27.355    , 1632731472        , 1.253           , 807                 
2024AD3         , 2021-06-08.406    , 1623110400        , 0.004           , F51                 
2023SS5         , 2023-09-20.306    , 1695168000        , 0.040           , G96                 
2021QL1         , 2021-09-02.102    , 1630549612        , 0.711           , 807                 
2023CA3         , 2023-02-14.810    , 1676402784        , 4.730           , 246                 
2008QU3         , 2021-09-01.912    , 1630533196        , 0.088           , A17                 
2021PN1         , 2021-08-09.326    , 1628495366        , 1.119           , T08                 
2023HX4         , 2020-04-03.598    , 1585872000        , 0.216           , F52                 
2022HF4         , 2022-05-01.026    , 1651365446        , 0.060           , 807                 
2023CR          , 2023-02-09.864    , 1675975449        , 0.087           , J95                 
2023RP2         , 2023-09-09.983    , 1694217600        , 0.090           , J95                 
2024EY          , 2024-03-07.788    , 1709769600        , 0.021           , 033                 
2021SR41        , 2021-12-02.096    , 1638411494        , 0.013           , 807                 
2023UV1         , 2023-10-20.016    , 1697760000        , 0.463           , M49                 
2023DE          , 2023-02-20.963    , 1676934403        , 1.406           , K88                 
2021VL22        , 2021-11-16.513    , 1637065123        , 1.449           , I52                 
2021VK1         , 2021-11-08.201    , 1636346966        , 0.200           , I52                 
2023JA2         , 2023-06-25.012    , 1687652236        , 0.126           , 807                 
2021WQ1         , 2021-12-05.224    , 1638681753        , 1.061           , 291                 
2023SW7         , 2023-10-07.394    , 1696636800        , 0.992           , 734                 
2022HV          , 2022-05-08.117    , 1651978108        , 0.091           , H21                 
2013AK20        , 2024-01-16.981    , 1705363200        , 0.917           , O18                 
2024GM1         , 2024-04-14.888    , 1713052800        , 0.101           , Z80                 
2022UD72        , 2022-11-23.104    , 1669170585        , 0.115           , I52                 
2017VJ13        , 2017-10-28.179    , 1509164265        , 0.672           , G96                 
2021LQ2         , 2021-11-25.049    , 1637802633        , 2.398           , 807                 
2021QG5         , 2021-09-25.121    , 1632538454        , 0.970           , 807                 
2022MY2         , 2022-07-10.362    , 1657442476        , 0.502           , H21                 
2023FD4         , 2023-03-27.835    , 1679947344        , 0.063           , C40                 
2016RP20        , 2016-09-13.464    , 1473724800        , 0.093           , G96                 
2022QZ21        , 2022-09-16.397    , 1663320700        , 0.050           , 691                 
2023EB2         , 2023-03-19.073    , 1679190307        , 0.721           , 807                 
2022VB1         , 2022-11-29.302    , 1669706092        , 0.023           , G96                 
2022QE3         , 2022-08-24.892    , 1661376268        , 0.118           , 033                 
2023VO5         , 2023-11-15.336    , 1700006400        , 4.693           , H21                 
2017MW4         , 2021-12-14.779    , 1639507305        , 0.101           , C95                 
2019UD8         , 2023-01-24.073    , 1674524707        , 0.372           , H21                 
2021KH3         , 2021-09-10.481    , 1631273558        , 0.019           , 691                 
2023RD15        , 2023-09-18.469    , 1694995200        , 7.559           , F52                 
2023JB3         , 2023-06-01.329    , 1685606025        , 0.005           , 291                 
2021LY4         , 2021-06-13.314    , 1623569529        , 0.336           , I52                 
2023VV7         , 2023-11-13.039    , 1699833600        , 0.168           , 033                 
2021XM2         , 2021-12-05.136    , 1638674150        , 0.084           , 033                 
2022RO6         , 2022-08-20.514    , 1660998009        , 0.012           , F52                 
2019QU2         , 2021-07-10.918    , 1625954515        , 2.321           , 033                 
2006QU89        , 2023-02-24.315    , 1677224016        , 0.013           , 807                 
2007EK88        , 2023-02-13.259    , 1676268777        , 0.232           , 807                 
2021DQ2         , 2021-03-18.447    , 1616064220        , 0.815           , F51                 
2020SH2         , 2023-09-25.272    , 1695600000        , 0.001           , G96                 
2021SP4         , 2019-07-30.584    , 1564495257        , 0.751           , F52                 
2021PA211       , 2021-08-05.495    , 1628121600        , 0.015           , P07                 
2023GE3         , 2023-06-08.063    , 1686187843        , 0.416           , 807                 
2021LT2         , 2021-06-10.387    , 1623316636        , 0.007           , F51                 
2017HU          , 2022-04-22.305    , 1650611951        , 5.898           , I52                 
2022SG19        , 2022-10-02.211    , 1664687030        , 0.457           , H21                 
2024CZ          , 2024-02-08.661    , 1707350400        , 1.066           , T12                 
2023DD2         , 2023-03-29.554    , 1680095865        , 0.194           , 474                 
2022BK2         , 2022-02-20.248    , 1645336627        , 0.107           , G96                 
2021RJ6         , 2021-09-12.857    , 1631478844        , 0.063           , 033                 
2021VZ6         , 2023-11-13.356    , 1699833600        , 24.122          , I52                 
2001TB45        , 2023-03-28.316    , 1679988902        , 0.113           , F51                 
2021US11        , 2019-11-30.370    , 1575103968        , 0.149           , F51                 
2021RP4         , 2021-09-30.293    , 1632985315        , 0.072           , F51                 
2023QV3         , 2023-09-20.257    , 1695168000        , 0.102           , G96                 
2023VH6         , 2023-11-11.957    , 1699660800        , 1.778           , 033                 
2021SP4         , 2022-05-19.442    , 1652956588        , 0.094           , 691                 
2022FR          , 2022-03-27.064    , 1648344729        , 0.809           , 807                 
2022MH1         , 2022-12-25.131    , 1671937718        , 0.257           , V06                 
2021UM          , 2021-10-27.234    , 1635313017        , 4.628           , 807                 
2022WV9         , 2023-01-01.199    , 1672548393        , 0.368           , K74                 
2010SX3         , 2010-09-16.230    , 1284615072        , 1.409           , I41                 
2021WO1         , 2021-11-28.191    , 1638074102        , 0.006           , 654                 
2022WJ2         , 2022-11-28.221    , 1669612694        , 0.405           , 691                 
2022HC2         , 2022-04-27.299    , 1651043433        , 0.093           , H21                 
2023CZ1         , 2023-02-18.148    , 1676691187        , 0.227           , 807                 
2024EQ1         , 2024-03-08.168    , 1709856000        , 0.037           , 033                 
2021LP          , 2021-06-10.442    , 1623321388        , 0.173           , F51                 
2023XS13        , 2024-01-15.368    , 1705276800        , 1.179           , 291                 
2021RS2         , 2021-09-07.882    , 1631049004        , 0.193           , A17                 
480808          , 2023-12-11.108    , 1702252800        , 0.100           , V00                 
2023EZ2         , 2023-04-19.195    , 1681879248        , 13.158          , I52                 
2022QJ83        , 2022-09-17.112    , 1663382476        , 0.002           , H21                 
2023FY          , 2023-03-28.335    , 1679990544        , 1.918           , 695                 
2022YT3         , 2022-12-27.860    , 1672173503        , 0.897           , 033                 
2023XJ16        , 2024-01-11.200    , 1704931200        , 0.182           , 033                 
2023EN2         , 2023-12-16.512    , 1702684800        , 1.132           , T12                 
2022UT79        , 2022-11-21.272    , 1669012300        , 0.010           , G96                 
2022BR3         , 2022-02-24.048    , 1645664947        , 0.055           , 807                 
2022AP          , 2022-01-24.300    , 1643008320        , 0.003           , 291                 
2022GD1         , 2022-04-07.127    , 1649300572        , 0.648           , 291                 
2009HV58        , 2022-09-30.572    , 1664545420        , 1.442           , F51                 
2016DV21        , 2024-02-05.248    , 1707091200        , 3.401           , V06                 
2022KZ5         , 2022-06-02.049    , 1654132233        , 1.413           , 033                 
2022FC1         , 2022-03-27.390    , 1648372896        , 0.427           , I52                 
2023GY2         , 2023-05-13.201    , 1683953366        , 0.081           , G96                 
2021PC7         , 2021-08-18.583    , 1629295171        , 0.265           , F65                 
2023HB4         , 2023-04-24.250    , 1682316000        , 0.033           , I41                 
2004BX58        , 2023-04-19.385    , 1681895664        , 0.002           , C51                 
2021VH2         , 2022-08-24.380    , 1661332031        , 1.667           , T12                 
2021SN1         , 2021-10-10.858    , 1633898131        , 0.002           , K38                 
2015LU24        , 2021-01-07.393    , 1610011555        , 1.428           , F52                 
2023JK1         , 2023-05-17.069    , 1684287561        , 1.143           , J95                 
2022DU2         , 2022-03-06.101    , 1646533526        , 0.490           , 033                 
2021UK9         , 2021-12-09.040    , 1639011455        , 0.076           , H21                 
2022YJ2         , 2023-12-16.330    , 1702684800        , 0.172           , F51                 
2022QO7         , 2022-08-31.467    , 1661944348        , 0.173           , F51                 
2023RD          , 2023-09-07.382    , 1694044800        , 0.514           , 691                 
2023AH          , 2023-01-14.094    , 1673662521        , 1.146           , I52                 
2021XO2         , 2021-12-05.809    , 1638732297        , 0.026           , 203                 
2023HE          , 2023-04-17.340    , 1681718975        , 0.942           , 654                 
2022QP31        , 2022-09-04.959    , 1662332457        , 0.015           , A17                 
2017BM31        , 2022-09-27.409    , 1664236800        , 0.172           , F51                 
2023KZ1         , 2023-05-23.326    , 1684828166        , 0.599           , 654                 
2021NX3         , 2021-09-08.216    , 1631077862        , 0.190           , G37                 
2012EZ11        , 2024-02-15.393    , 1707955200        , 1.535           , I52                 
2023GC          , 2023-04-09.062    , 1681003756        , 0.431           , 807                 
2022WD2         , 2022-11-27.178    , 1669522579        , 0.280           , 703                 
2022PJ          , 2022-08-07.187    , 1659846556        , 0.007           , H21                 
2022DX          , 2022-02-25.561    , 1645795670        , 0.121           , 474                 
2019WO4         , 2019-12-04.465    , 1575457775        , 0.007           , F52                 
2017BL30        , 2022-12-15.462    , 1671102316        , 12.325          , 291                 
2023JB2         , 2023-06-11.025    , 1686443760        , 0.291           , 807                 
2016HY23        , 2016-04-29.284    , 1461912537        , 0.136           , 703                 
2024GG1         , 2024-04-10.994    , 1712707200        , 0.590           , 807                 
2023SL3         , 2023-10-05.492    , 1696464000        , 1.296           , I52                 
2024CZ2         , 2024-02-15.318    , 1707955200        , 0.911           , 691                 
2023KG4         , 2023-05-29.331    , 1685346998        , 0.016           , 654                 
2023FD          , 2023-03-29.309    , 1680074697        , 1.097           , G96                 
2021LY4         , 2021-06-14.002    , 1623628972        , 0.003           , Z80                 
2024BD1         , 2024-02-04.221    , 1707004800        , 2.075           , Z84                 
2017VD          , 2021-10-31.395    , 1635672527        , 2.166           , I52                 
2022TN1         , 2022-10-14.503    , 1665705600        , 0.011           , F51                 
2022UJ5         , 2022-11-16.277    , 1668580732        , 0.638           , F51                 
2005JQ81        , 2022-05-09.439    , 1652092329        , 12.844          , F52                 
2024AD4         , 2024-01-16.814    , 1705363200        , 0.002           , 033                 
2008PK3         , 2021-08-04.358    , 1628066131        , 2.411           , H21                 
2021RL          , 2021-09-30.976    , 1633044326        , 0.349           , B49                 
2013KS1         , 2022-05-20.871    , 1653080054        , 0.038           , L01                 
2023HT4         , 2023-05-08.134    , 1683515577        , 1.568           , I52                 
2021SP4         , 2022-03-08.693    , 1646757475        , 0.004           , 474                 
2016LA9         , 2022-02-01.303    , 1643699779        , 0.019           , V00                 
2022SG3         , 2022-09-21.170    , 1663733088        , 0.974           , H21                 
2022LT1         , 2022-06-16.240    , 1655358335        , 0.326           , I52                 
2023VD4         , 2023-11-09.920    , 1699488000        , 3.185           , Z80                 
2023DQ          , 2023-03-07.675    , 1678205519        , 0.201           , C40                 
2022CZ          , 2022-02-06.420    , 1644141887        , 0.525           , F52                 
2022CN1         , 2022-02-12.469    , 1644664521        , 0.076           , I52                 
2022GV          , 2022-04-26.332    , 1650959884        , 0.036           , 291                 
2023JM1         , 2023-05-25.199    , 1684989993        , 0.007           , I52                 
2022XW1         , 2022-12-14.425    , 1671012720        , 0.050           , F52                 
2022YS4         , 2022-12-27.778    , 1672166419        , 1.251           , 033                 
2021NV5         , 2021-07-14.919    , 1626300201        , 0.559           , J69                 
2022YF6         , 2022-12-29.078    , 1672278739        , 0.130           , H21                 
2022DR4         , 2022-03-07.139    , 1646623209        , 0.122           , Y00                 
2014HQ184       , 2022-04-29.333    , 1651219171        , 22.185          , F52                 
2024GL1         , 2024-04-09.339    , 1712620800        , 0.110           , F51                 
2023VL5         , 2023-11-21.233    , 1700524800        , 0.672           , 807                 
2012NQ          , 2023-02-23.858    , 1677184531        , 24.275          , M22                 
2024CR7         , 2024-02-17.546    , 1708128000        , 0.121           , F52                 
2023HH3         , 2023-04-24.265    , 1682317296        , 0.289           , F52                 
2010CJ171       , 2024-02-04.351    , 1707004800        , 0.361           , F52                 
2023JD1         , 2023-05-13.363    , 1683967363        , 0.534           , 703                 
2023LR1         , 2023-06-22.239    , 1687412649        , 0.005           , H21                 
2022WH3         , 2022-12-20.184    , 1671510297        , 0.016           , 807                 
2024BA5         , 2024-02-15.202    , 1707955200        , 1.440           , 291                 
2022LT1         , 2022-06-07.202    , 1654577452        , 0.022           , 654                 
2024CF1         , 2024-02-16.444    , 1708041600        , 1.021           , I52                 
2022VQ          , 2022-11-12.113    , 1668220963        , 10.930          , 691                 
2021XJ5         , 2014-06-02.315    , 1401667200        , 1.472           , F51                 
2022SU21        , 2022-10-06.913    , 1665093283        , 0.122           , J95                 
2021FD1         , 2024-03-30.391    , 1711756800        , 37.424          , F51                 
2022DN3         , 2022-03-10.216    , 1646889062        , 0.349           , I52                 
2022FE3         , 2022-04-02.195    , 1648874447        , 0.874           , 807                 
2016PZ39        , 2023-07-25.581    , 1690243200        , 0.002           , F51                 
2024CD2         , 2024-03-30.114    , 1711756800        , 0.275           , 807                 
2023ML          , 2023-06-19.423    , 1687169347        , 0.546           , F52                 
2021TA8         , 2015-09-23.280    , 1442990592        , 9.891           , W84                 
2022OA          , 2022-07-24.906    , 1658699078        , 0.005           , 595                 
2023FW12        , 2023-03-11.353    , 1678523299        , 0.074           , V00                 
2023QK2         , 2023-08-22.919    , 1692662400        , 0.238           , K74                 
2022LA1         , 2022-06-09.334    , 1654761657        , 0.027           , H21                 
2022FO4         , 2022-05-17.240    , 1652766335        , 0.007           , 807                 
2010VQ21        , 2022-09-17.477    , 1663414012        , 4.036           , I52                 
2021UG6         , 2021-10-31.890    , 1635715296        , 0.081           , 033                 
2021SL4         , 2021-10-28.117    , 1635389308        , 0.919           , 691                 
2014HR197       , 2014-04-23.131    , 1398222518        , 7.965           , W84                 
2021SU1         , 2021-09-30.445    , 1632998448        , 2.451           , 474                 
2023NG1         , 2023-07-16.969    , 1689549321        , 0.286           , J95                 
2023RU4         , 2023-09-15.474    , 1694736000        , 0.727           , F52                 
2023FS4         , 2023-02-19.292    , 1676764800        , 1.694           , G96                 
2021LK2         , 2021-08-28.319    , 1630136361        , 0.002           , H21                 
2024EY          , 2024-03-14.876    , 1710374400        , 0.044           , 033                 
2020GA2         , 2022-10-17.328    , 1665993139        , 6.876           , F52                 
2006BN55        , 2019-02-05.589    , 1549375689        , 1.803           , F52                 
2002HE8         , 2023-11-19.401    , 1700352000        , 0.151           , H21                 
2022WX2         , 2023-02-20.129    , 1676862345        , 0.016           , 807                 
2023UQ4         , 2023-11-08.421    , 1699401600        , 0.046           , G96                 
2022QO3         , 2022-09-15.176    , 1663215206        , 0.086           , 807                 
2022QL79        , 2022-10-01.282    , 1664606764        , 0.003           , F51                 
2023WZ3         , 2024-01-21.055    , 1705795200        , 0.012           , 033                 
2023CS3         , 2023-02-18.961    , 1676761430        , 0.091           , K88                 
2022OV          , 2022-07-24.424    , 1658657433        , 0.021           , 654                 
2022ST4         , 2022-09-21.531    , 1663764278        , 0.005           , F52                 
2022JQ2         , 2022-05-23.277    , 1653287932        , 3.010           , F52                 
2008BT2         , 2022-01-27.461    , 1643281430        , 18.411          , F52                 
2023FO13        , 2014-05-19.521    , 1400457600        , 0.969           , F51                 
